Id,Alpha3,Name,Name_ja
8,ALB,Albania,アルバニア
12,DZA,Algeria,アルジェリア
974,QAR,Argentina (Ciudad Aut_noma de Buenos),ブエノスアイレス
36,AUS,Australia,オーストラリア
40,AUT,Austria,オーストリア
970,QCH,B-S-J-G (China),北京・上海・江蘇・広東
56,BEL,Belgium,ベルギー
76,BRA,Brazil,ブラジル
100,BGR,Bulgaria,ブルガリア
124,CAN,Canada,カナダ
152,CHL,Chile,チリ
158,TAP,Chinese Taipei,台湾
170,COL,Colombia,コロンビア
188,CRI,Costa Rica,コスタリカ
191,HRV,Croatia,クロアチア
203,CZE,Czech Republic,チェコ
208,DNK,Denmark,デンマーク
214,DOM,Dominican Republic,ドミニカ共和国
233,EST,Estonia,エストニア
246,FIN,Finland,フィンランド
250,FRA,France,フランス
268,GEO,Georgia,ジョージア
276,DEU,Germany,ドイツ
300,GRC,Greece,ギリシャ
344,HKG,Hong Kong,香港
348,HUN,Hungary,ハンガリー
352,ISL,Iceland,アイスランド
360,IDN,Indonesia,インドネシア
372,IRL,Ireland,アイルランド
376,ISR,Israel,イスラエル
380,ITA,Italy,イタリア
392,JPN,Japan,日本
400,JOR,Jordan,ヨルダン
410,KOR,Korea,韓国
411,KSV,Kosovo,コソボ
428,LVA,Latvia,ラトビア
422,LBN,Lebanon,レバノン
440,LTU,Lithuania,リトアニア
442,LUX,Luxembourg,ルクセンブルク
446,MAC,Macao,マカオ
807,MKD,Macedonia,マケドニア
470,MLT,Malta,マルタ
972,QUC,Massachusettes (USA),マサチューセッツ（USA）
484,MEX,Mexico,メキシコ
498,MDA,Moldova,モルドバ
499,MNE,Montenegro,モンテネグロ
528,NLD,Netherlands,オランダ
554,NZL,New Zealand,ニュージーランド
973,QUE,North Carolina (USA),ノースカロライナ（USA）
578,NOR,Norway,ノルウェー
604,PER,Peru,ペルー
616,POL,Poland,ポーランド
620,PRT,Portugal,ポルトガル
630,QUD,Puerto Rico (USA),プエルトリコ（USA）
634,QAT,Qatar,カタール
642,ROU,Romania,ルーマニア
643,RUS,Russian Federation,ロシア
702,SGP,Singapore,シンガポール
703,SVK,Slovak Republic,スロバキア
705,SVN,Slovenia,スロベニア
724,ESP,Spain,スペイン
971,QES,Spain (Regions),スペイン（地域）
752,SWE,Sweden,スウェーデン
756,CHE,Switzerland,スイス
764,THA,Thailand,タイ
780,TTO,Trinidad and Tobago,トリニダード・トバゴ
788,TUN,Tunisia,チュニジア
792,TUR,Turkey,トルコ
784,ARE,United Arab Emirates,アラブ首長国連邦
826,GBR,United Kingdom,イギリス
840,USA,United States,アメリカ
858,URY,Uruguay,ウルグアイ
704,VNM,Vietnam,ベトナム
